﻿Població ocupada segons professió, nacionalitat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:34&lang=es
;Homes;Dones;Total
Espanyols;29396;23597;52993
Directors i gerents;1838;819;2656
Tècnics científics;2387;3929;6315
Tècnics de suport;4719;2144;6863
Empleats administratius;2489;5110;7599
Treballadors serveis;4549;6222;10770
Treballadors qualificats primari;619;266;885
Artesans i treballadors qualificats indústria;7034;1124;8159
Instal·ladors i muntadors;3731;933;4663
Ocupacions elementals;2026;3033;5059
Ocupacions militars;..;..;..
Estrangers;8652;4331;12982
Directors i gerents;304;..;431
Tècnics científics;343;180;523
Tècnics de suport;432;347;779
Empleats administratius;..;558;797
Treballadors serveis;2122;1335;3457
Treballadors qualificats primari;347;..;400
Artesans i treballadors qualificats indústria;1880;220;2099
Instal·ladors i muntadors;1051;202;1253
Ocupacions elementals;1934;1310;3244
Ocupacions militars;..;..;..
Total;38048;27928;65976
Directors i gerents;2142;945;3087
Tècnics científics;2730;4109;6839
Tècnics de suport;5150;2491;7642
Empleats administratius;2729;5668;8396
Treballadors serveis;6670;7557;14227
Treballadors qualificats primari;966;319;1285
Artesans i treballadors qualificats indústria;8914;1344;10258
Instal·ladors i muntadors;4782;1135;5916
Ocupacions elementals;3960;4344;8303
Ocupacions militars;..;..;..

