﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Santa Coloma de Gramenet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082457
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;294;300;594;174;144;318;468;444;912
1 any;309;282;591;174;159;333;480;444;921
2 anys;318;285;603;171;159;330;489;444;933
3 anys;369;324;696;168;162;330;537;486;1023
4 anys;342;366;708;162;150;309;504;516;1017
5 anys;447;435;882;144;126;267;588;561;1149
6 anys;465;462;927;138;132;270;603;594;1197
7 anys;471;462;933;132;105;237;603;567;1170
8 anys;468;423;891;117;117;234;585;540;1125
9 anys;483;480;963;141;105;243;624;585;1206
10 anys;504;486;993;156;132;285;663;615;1281
11 anys;492;510;1005;144;141;288;639;654;1293
12 anys;570;492;1059;147;126;276;717;618;1335
13 anys;540;561;1101;141;135;279;684;696;1380
14 anys;582;558;1137;150;111;261;729;669;1398
15 anys;609;507;1119;138;99;240;750;609;1359
16 anys;561;537;1098;129;96;225;690;633;1323
17 anys;540;495;1032;132;120;252;672;615;1287
18 anys;540;477;1017;132;129;258;672;606;1278
19 anys;510;486;993;156;117;273;666;603;1269
20 anys;480;435;912;183;147;330;663;582;1242
21 anys;486;429;912;186;162;354;675;591;1266
22 anys;453;465;915;234;192;426;687;657;1341
23 anys;447;471;915;228;171;399;675;639;1314
24 anys;426;390;813;261;183;447;687;576;1260
25 anys;453;399;849;249;219;468;702;615;1317
26 anys;396;414;810;240;240;483;636;657;1293
27 anys;396;369;762;288;273;567;684;645;1329
28 anys;378;375;756;261;267;528;642;642;1284
29 anys;390;381;771;306;267;573;696;648;1347
30 anys;453;429;879;348;291;642;804;720;1524
31 anys;420;435;855;345;249;594;762;687;1449
32 anys;408;420;825;351;300;651;756;720;1479
33 anys;438;387;822;321;324;645;759;711;1470
34 anys;435;426;864;327;279;609;765;702;1470
35 anys;426;414;840;342;309;654;768;723;1491
36 anys;456;426;879;306;306;609;762;726;1491
37 anys;465;471;936;324;309;633;789;780;1569
38 anys;480;525;1005;297;309;606;777;831;1608
39 anys;525;504;1032;321;264;585;846;771;1617
40 anys;555;555;1110;315;294;609;870;852;1719
41 anys;621;654;1278;315;294;612;936;948;1887
42 anys;681;633;1311;303;279;582;981;912;1893
43 anys;702;747;1452;267;255;525;972;1002;1974
44 anys;762;741;1500;315;261;579;1077;1002;2076
45 anys;831;816;1650;309;243;552;1137;1062;2199
46 anys;789;771;1563;270;219;489;1059;993;2052
47 anys;852;786;1635;273;216;489;1122;999;2124
48 anys;792;756;1551;270;231;501;1062;987;2052
49 anys;819;786;1605;237;228;462;1053;1014;2064
50 anys;798;702;1497;264;201;465;1062;900;1965
51 anys;741;720;1458;219;216;435;960;936;1896
52 anys;795;735;1530;240;192;429;1035;927;1959
53 anys;711;687;1398;219;177;393;927;864;1794
54 anys;711;732;1440;201;180;381;909;912;1821
55 anys;702;687;1392;168;138;309;873;828;1701
56 anys;663;702;1362;162;132;294;825;834;1659
57 anys;672;708;1380;156;135;288;831;840;1671
58 anys;633;663;1296;135;108;243;768;771;1539
59 anys;603;591;1197;123;108;228;726;699;1425
60 anys;552;594;1146;96;90;186;648;684;1332
61 anys;540;621;1161;60;84;141;600;702;1302
62 anys;480;549;1029;72;69;141;555;618;1170
63 anys;540;594;1137;63;57;117;603;651;1254
64 anys;552;600;1149;78;63;138;630;660;1290
65 anys;486;567;1053;54;45;99;543;612;1152
66 anys;468;582;1053;36;48;84;504;630;1137
67 anys;471;534;1005;30;39;69;504;573;1074
68 anys;447;537;984;33;48;78;477;585;1065
69 anys;411;552;963;24;39;60;435;591;1026
70 anys;393;564;960;24;27;51;417;591;1008
71 anys;453;588;1038;21;21;42;471;609;1083
72 anys;390;537;930;9;21;27;399;558;957
73 anys;429;639;1071;15;15;33;444;654;1101
74 anys;510;777;1287;12;21;33;525;795;1320
75 anys;471;684;1155;6;9;15;477;693;1170
76 anys;438;561;1002;6;9;15;444;573;1017
77 anys;471;687;1161;6;12;18;477;702;1182
78 anys;420;624;1044;6;3;9;426;627;1056
79 anys;468;612;1080;3;9;18;474;624;1098
80 anys;327;465;792;6;9;15;336;471;807
81 anys;312;444;762;3;9;9;315;453;771
82 anys;381;528;909;3;9;12;384;540;921
83 anys;228;300;528;3;6;9;231;306;537
84 anys;222;303;522;0;9;9;222;309;531
85 anys o més;1254;2088;3345;3;12;18;1260;2103;3363
Total;44784;47784;92565;14097;12534;26628;58881;60315;119196

