﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tornabous. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252252
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;28;21;22;17;28;36;31;47;50;48;43;43;41;41;40;63;44;41;684
Homes;15;14;12;9;16;24;22;29;27;28;19;22;23;24;16;34;18;16;368
Dones;13;7;10;8;12;12;9;18;23;20;24;21;18;17;24;29;26;25;316
Resta de la Unió Europea;8;10;7;7;22;21;37;17;18;11;9;3;1;0;0;0;0;0;172
Homes;6;6;4;2;13;6;21;11;10;8;4;2;1;0;0;0;0;0;94
Dones;2;4;3;5;9;15;16;6;8;3;5;1;0;0;0;0;0;0;78
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;6;5;2;1;3;6;11;7;2;2;2;3;1;0;0;0;0;0;51
Homes;3;3;2;1;3;3;5;4;1;2;2;1;1;0;0;0;0;0;31
Dones;3;2;0;0;0;3;6;3;1;0;0;2;0;0;0;0;0;0;20
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;36;31;25;54;66;80;71;71;62;54;49;43;41;40;63;44;41;914
Homes;24;23;18;12;32;33;49;44;38;38;25;25;25;24;16;34;18;16;494
Dones;18;13;13;13;22;33;31;27;33;24;29;24;18;17;24;29;26;25;419

