﻿Population at 1 January. By place of birth. Totals
Colera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170545&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;310;146;164;61;97;468
2021;306;148;158;59;97;462
2020;301;149;152;60;84;445
2019;301;148;153;66;81;448
2018;308;151;157;69;88;465
2017;318;157;161;73;90;481
2016;340;168;172;73;109;522
2015;336;164;172;76;121;533
2014;330;163;167;77;125;532
2013;336;164;172;80;143;559
2012;345;171;174;82;147;574
2011;361;174;187;84;148;593
2010;355;174;181;85;136;576
2009;369;178;191;86;118;573
2008;372;181;191;92;114;578
2007;385;191;194;94;113;592
2006;401;195;206;98;102;601
2005;414;195;219;103;89;606
2004;468;205;263;107;80;655
2003;430;198;232;92;91;613
2002;405;203;202;97;73;575
2001;404;203;201;105;60;569
2000;425;218;207;108;59;592

