﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilassar de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082191
;2009;1999
   Total;;
   explot.;48;64
    ha;115;129
 secà;;
 explot.;3;2
 ha;23;1
 regadiu;;
 explot.;45;64
 ha;92;128
       Terres llaurades;;
 explot.;48;64
 ha;115;129
        Pastures permanents;;
 explot.;0;0
 ha;0;0

