﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Albesa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250083&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;9;18
De 1900 a 1920;69;39;105
De 1921 a 1940;48;18;63
De 1941 a 1950;42;18;60
De 1951 a 1960;42;15;57
De 1961 a 1970;42;15;57
De 1971 a 1980;48;15;63
De 1981 a 1990;72;6;78
De 1991 a 2000;57;6;66
De 2001 a 2010;96;27;123
De 2011 a 2020;12;6;18
No consta;18;45;63
Total;558;216;777

