﻿Titulars persona física per edat i sexe
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431423
;1999;1989
   Totes les edats;;
 titulars;;
 total;203;262
 homes;173;234
 dones;30;28
 titulars caps explotació;;
 total;196;259
 homes;170;233
 dones;26;26
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;1;2
 titulars caps explotació;;
      homes;1;4
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;1;13
 dones;0;1
 titulars caps explotació;;
      homes;1;13
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;10;13
 dones;0;1
 titulars caps explotació;;
      homes;9;13
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;11;24
 dones;3;0
 titulars caps explotació;;
      homes;11;24
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;15;20
 dones;3;1
 titulars caps explotació;;
      homes;15;20
    dones;3;1
                 De 50 a 54 anys;;
 titulars;;
  homes;27;15
 dones;2;4
 titulars caps explotació;;
      homes;27;15
    dones;2;4
                   De 55 a 59 anys;;
 titulars;;
  homes;22;31
 dones;0;4
 titulars caps explotació;;
      homes;22;31
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;13;46
 dones;3;6
 titulars caps explotació;;
      homes;13;46
    dones;3;5
                       De 65 anys i més;;
 titulars;;
  homes;72;66
 dones;18;9
 titulars caps explotació;;
      homes;70;65
    dones;14;8

