﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Granyena de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251057&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;18;10;28;22;13;35;0;0;0;1;0;1;2;0;2;43;23;66
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;2;2;4
Total població activa;20;10;30;23;14;37;0;0;0;1;1;2;2;0;2;46;25;71
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;2;5;17;9;26;6;15;21;0;0;0;0;0;0;26;26;52
Població amb incapacitat permanent;1;0;1;1;2;3;0;1;1;0;0;0;0;0;0;2;3;5
Població estudiant;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
Feines de la llar;0;1;1;0;11;11;0;0;0;0;0;0;0;0;0;0;12;12
Població amb una altra situació d'inactivitat;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total població inactiva;13;8;21;18;22;40;6;16;22;0;0;0;0;0;0;37;46;83
Total;33;18;51;41;36;77;6;16;22;1;1;2;2;0;2;83;71;154

