﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:04
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;705;417;207;0;1332
De 0 a 34 anys;72;63;30;0;165
De 35 a 64 anys;372;258;111;0;741
De 65 a 74 anys;147;57;36;0;240
75 anys o més;114;42;30;0;183
Dones;771;351;168;0;1290
De 0 a 34 anys;45;63;24;0;132
De 35 a 64 anys;261;156;63;0;483
De 65 a 74 anys;174;39;24;0;240
75 anys o més;288;90;54;0;435
Total;1476;768;375;0;2619
De 0 a 34 anys;117;129;54;0;300
De 35 a 64 anys;636;411;174;0;1224
De 65 a 74 anys;321;96;63;0;480
75 anys o més;402;132;84;0;621

