﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171616
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;34,86;45,8;8
2022;34,86;42,9;8
2021;34,86;41,8;8
2020;34,86;41,2;8
2019;34,86;39,3;8
2018;34,86;38,5;8
2017;34,86;38,5;8
2016;34,86;37,8;8
2015;34,86;38,2;8
2014;34,86;38,8;8
2013;34,86;38,6;8
2012;34,86;39,0;8
2011;34,86;38,2;8
2010;34,86;39,1;8
2009;34,86;40,1;8
2008;34,86;39,9;8
2007;34,86;38,3;8
2006;34,86;36,5;8
2005;34,86;35,1;8
2004;34,86;34,5;8
2003;34,86;34,1;8
2002;34,86;33,4;8
2001;34,86;32,4;8
2000;34,86;33,1;8
1999;34,86;32,7;8
1998;34,86;32,6;8

