﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082299&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);265;10;275
03/2024 (p);265;10;275
02/2024;265;10;275
01/2024;265;10;275
12/2023;265;10;275
11/2023;260;10;270
10/2023;265;10;275
09/2023;265;10;275
08/2023;260;10;270
07/2023;270;10;285
06/2023;270;10;280
05/2023;260;10;270
04/2023;265;5;275
03/2023;265;10;270
02/2023;260;10;270
01/2023;260;10;265
12/2022;260;5;265
11/2022;260;5;270
10/2022;260;5;265
09/2022;260;5;265
08/2022;265;5;270
07/2022;265;5;270
06/2022;265;5;270
05/2022;265;5;275
04/2022;265;5;270
03/2022;265;5;270
02/2022;265;10;270
01/2022;265;5;270
12/2021;264;5;269
11/2021;263;6;269
10/2021;266;5;271
09/2021;260;5;265
08/2021;261;6;267
07/2021;268;6;274
06/2021;268;6;274
05/2021;264;5;269
04/2021;264;5;269
03/2021;260;5;265
02/2021;261;8;269
01/2021;266;8;274
12/2020;261;9;270
11/2020;259;10;269
10/2020;253;10;263
09/2020;252;10;262
08/2020;246;9;255
07/2020;251;9;260
06/2020;253;8;261
05/2020;250;6;256
03/2020;246;7;253
12/2019;249;7;256
09/2019;256;7;263
06/2019;264;5;269
03/2019;..;..;263
12/2018;..;..;252
09/2018;..;..;257
06/2018;..;..;257
03/2018;..;..;261
12/2017;254;5;259
09/2017;260;6;266
06/2017;257;5;262
03/2017;..;..;257
12/2016;..;..;255
09/2016;..;..;257
06/2016;260;5;265
03/2016;248;7;255
12/2015;249;7;256
09/2015;248;6;254
06/2015;247;6;253
03/2015;242;6;248
12/2014;242;6;248
09/2014;242;5;247
06/2014;244;5;249
03/2014;245;5;250
12/2013;243;5;248
09/2013;245;5;250
06/2013;241;7;248
03/2013;245;7;252
12/2012;249;7;256
09/2012;249;7;256
06/2012;255;6;261
03/2012;251;7;258

