﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilassar de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082191
;2001;1996;1991
Agricultura i ramaderia;314;372;428
Pesca;14;11;24
Indústries extractives;0;1;0
Indústries manufactureres;1620;1355;1266
Electricitat gas i aigua;57;41;35
Construcció;473;231;276
Comerç i reparació;1519;954;771
Hostaleria;413;245;187
Transport i comunicacions;486;292;217
Mediació financera;380;324;228
Immob. lloguers i serveis empr.;903;618;413
Adm. pública, defensa i SS;465;468;207
Educació;573;370;240
Sanitat i serveis socials;560;304;196
Altres serveis;238;218;150
Personal domèstic;150;48;47
Organismes extraterrit.;0;0;0
Total;8165;5852;4685

