﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082628&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,13;587,3;6
2022;17,13;580,8;6
2021;17,13;576,1;6
2020;17,13;570,2;6
2019;17,13;555,9;6
2018;17,13;541,4;6
2017;17,13;542,9;6
2016;17,13;539,1;6
2015;17,13;539,8;6
2014;17,13;544,4;6
2013;17,13;547,9;6
2012;17,13;543,7;6
2011;17,13;532,8;6
2010;17,13;507,2;6
2009;17,13;499,9;6
2008;17,13;483,1;6
2007;17,13;472,6;6
2006;17,13;457,4;6
2005;17,13;451,7;6
2004;17,13;439,7;6
2003;17,13;428,1;6
2002;17,13;416,8;6
2001;17,13;419,7;6
2000;17,13;421,0;6
1999;17,13;427,5;6
1998;17,13;431,2;6

