﻿Parc de vehicles, per tipus
Aiguamúrcia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430017&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;590;125;223;0;38;976
2021;572;119;230;0;40;961
2020;561;115;234;0;39;949
2019;552;113;239;0;37;941
2018;525;110;226;0;39;900
2017;505;102;219;0;41;867
2016;480;98;226;0;37;841
2015;474;95;215;0;35;819
2014;460;89;205;0;54;808
2013;459;84;207;0;46;796
2012;458;79;211;0;39;787
2011;459;77;212;0;33;781
2010;454;82;213;0;27;776
2009;452;82;205;0;24;763
2008;443;82;205;0;22;752
2007;433;73;197;0;21;724
2006;416;68;196;0;19;699
2005;375;59;186;0;17;637
2004;369;52;162;0;16;599
2003;337;49;148;0;14;548
2002;325;48;142;0;13;528
2001;299;45;134;0;11;489
2000;277;48;129;0;8;462
1999;247;49;127;0;6;429
1998;234;49;121;0;5;409
1997;225;48;113;0;6;392

