﻿Indicators on dwellings
Artesa de Segre
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250349&lang=en
;2021
Proportion of main dwellings (%);60,8
Proportion of non-main dwellings (%);39,2
Proportion of main dwellings owned (%);66,1
Proportion of main dwellings rented (%);22,8
Proportion of main dwellings in other tenure status (%);11,2
Proportion of main dwellings up to 45 m2 (%);3,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);27,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,6
Proportion of main dwellings over 120 m2 (%);30,3
Proportion of main dwellings built up to 1950 (%);20,1
Proportion of main dwellings built from 1951 to 1970 (%);17,4
Proportion of main dwellings built from 1971 to 1980 (%);10,8
Proportion of main dwellings built from 1981 to 2000 (%);21,9
Proportion of main dwellings built in 2001 or later (%);23,3

