﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Mataró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081213
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;6;5;13;2;13;7;24;22;13;0;105
1995;5;17;16;11;16;26;23;22;19;0;155
1994;7;12;19;0;27;16;21;26;21;0;149
1993;4;10;5;3;15;21;23;15;32;0;128
1992;9;12;18;4;23;17;25;23;28;0;159
1991;7;12;13;2;20;15;29;20;28;0;146
1990-81;81;114;107;31;153;131;274;261;161;1;1314
1980-71;222;251;359;117;397;73;973;919;381;5;3697
1970-61;480;300;532;161;620;119;1983;1785;661;1;6642
1960-51;186;78;156;45;207;38;618;492;200;1;2021
1950-41;39;28;35;6;40;3;96;66;23;0;336
1940-31;5;3;4;0;6;1;7;8;5;0;39
1930-21;0;2;0;0;1;0;0;0;0;0;3
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1051;844;1277;382;1538;467;4096;3659;1572;8;14894

