﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081555&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;221;153;318;224;418;121;625;370;252;0;2702
Catalunya;155;122;242;185;302;103;416;272;162;0;1959
Barcelona;126;95;203;162;251;89;343;241;132;0;1642
Girona;27;21;36;20;49;14;71;29;30;0;297
Lleida;2;4;1;1;0;0;1;1;0;0;10
Tarragona;0;2;2;2;2;0;1;1;0;0;10
Resta de l'Estat;51;23;62;33;100;10;192;83;78;0;632
Andalusia;36;2;29;17;66;6;126;46;56;0;384
Aragó;2;4;1;0;1;1;4;0;2;0;15
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;1;0;0;0;1;2;0;0;4
Canàries;0;0;3;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;4;1;3;3;9;1;12;5;3;0;41
Catella i Lleó;4;6;10;6;8;0;7;3;2;0;46
Comunitat Valenciana;1;4;2;1;2;0;3;4;0;0;17
Extremadura;1;4;8;4;8;1;26;10;13;0;75
Galícia;0;1;2;1;2;1;3;2;0;0;12
Madrid;1;0;1;0;0;0;2;3;0;0;7
Múrcia;0;1;0;0;1;0;2;6;1;0;11
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;1;1;0;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;2;0;4;2;1;0;11
Estranger;15;8;14;6;16;8;17;15;12;0;111

