﻿Conreus llenyosos: olivera
Vilaplana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431690&lang=en
;2009
     Total;
 explot.;46
 ha;41
      Secà;
 explot.;31
 ha;21
       Regadiu;
 explot.;27
 ha;20
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;44
 ha;40
 secà;
 explot.;31
 ha;21
 regadiu;
 explot.;25
 ha;19

