﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080174&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;61;647;235;657;1600
Catalunya;57;500;169;517;1243
Barcelona;57;487;161;504;1209
Girona;0;8;6;9;23
Lleida;0;4;0;2;6
Tarragona;0;1;2;2;5
Resta de l'Estat;2;129;42;114;287
Andalusia;1;71;25;69;166
Aragó;0;2;0;3;5
Astúries;0;1;0;1;2
Balears;0;3;0;2;5
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;13;4;10;27
Catella i Lleó;0;3;2;5;10
Comunitat Valenciana;0;1;1;0;2
Extremadura;0;28;9;19;56
Galícia;1;4;1;2;8
Madrid;0;1;0;0;1
Múrcia;0;1;0;1;2
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;2;18;24;26;70

