﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080462
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;432;304;474;616;627;571;511;408;373;284;237;681;5518
dones;415;276;485;608;592;591;519;413;373;292;250;902;5716
total;847;580;959;1224;1219;1162;1030;821;746;576;487;1583;11234
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;6;0;2;2;2;2;8;5;5;18;55
dones;4;0;2;3;1;7;7;6;5;9;10;91;145
total;8;1;8;3;3;9;9;8;13;14;15;109;200
Sense estudis;;;;;;;;;;;;;
homes;74;5;8;11;14;16;14;21;41;37;40;214;495
dones;73;5;3;10;6;10;22;24;42;54;63;308;620
total;147;10;11;21;20;26;36;45;83;91;103;522;1115
Primer grau;;;;;;;;;;;;;
homes;354;47;64;74;79;72;76;90;73;73;79;243;1324
dones;338;28;29;49;58;54;81;82;84;87;94;328;1312
total;692;75;93;123;137;126;157;172;157;160;173;571;2636
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;168;129;202;173;165;146;119;115;74;63;118;1472
dones;0;147;104;145;139;196;158;159;150;93;53;127;1471
total;0;315;233;347;312;361;304;278;265;167;116;245;2943
FP grau mitjà;;;;;;;;;;;;;
homes;0;21;72;90;79;62;35;25;16;13;9;10;432
dones;0;21;56;50;77;53;34;26;17;7;5;11;357
total;0;42;128;140;156;115;69;51;33;20;14;21;789
FP grau superior;;;;;;;;;;;;;
homes;0;9;58;71;66;58;39;18;20;14;5;11;369
dones;0;9;75;80;51;35;17;6;4;4;5;3;289
total;0;18;133;151;117;93;56;24;24;18;10;14;658
Batxillerat superior;;;;;;;;;;;;;
homes;0;53;88;53;83;90;84;52;38;23;18;23;605
dones;0;66;119;83;87;85;78;53;30;19;8;15;643
total;0;119;207;136;170;175;162;105;68;42;26;38;1248
Diplomatura;;;;;;;;;;;;;
homes;0;0;35;56;53;40;52;33;32;24;10;22;357
dones;0;0;77;97;71;68;58;30;22;12;8;13;456
total;0;0;112;153;124;108;110;63;54;36;18;35;813
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;14;59;78;66;63;48;30;21;8;22;409
dones;0;0;20;91;102;83;64;27;19;7;4;6;423
total;0;0;34;150;180;149;127;75;49;28;12;28;832

