﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;894;1830;1419;1692;5835
De 15 a 19 anys;54;183;105;0;342
De 20 a 24 anys;15;60;180;126;384
De 25 a 29 anys;21;57;81;162;324
De 30 a 34 anys;27;111;96;156;390
De 35 a 39 anys;54;126;99;162;441
De 40 a 44 anys;54;150;120;216;540
De 45 a 49 anys;60;162;132;210;561
De 50 a 54 anys;54;156;144;180;534
De 55 a 59 anys;60;198;159;141;561
De 60 a 64 anys;45;159;126;129;459
De 65 a 69 anys;54;147;75;87;363
De 70 a 74 anys;75;153;54;66;348
De 75 a 79 anys;90;93;21;27;231
De 80 a 84 anys;96;45;12;24;177
85 anys o més;132;30;15;15;189
Dones;1125;1545;1140;1947;5760
De 15 a 19 anys;33;216;114;0;360
De 20 a 24 anys;15;24;132;144;318
De 25 a 29 anys;21;45;48;192;306
De 30 a 34 anys;42;60;63;213;381
De 35 a 39 anys;45;72;87;255;459
De 40 a 44 anys;39;84;90;300;513
De 45 a 49 anys;39;96;99;255;489
De 50 a 54 anys;45;108;111;219;483
De 55 a 59 anys;27;177;123;141;471
De 60 a 64 anys;60;189;105;93;450
De 65 a 69 anys;78;159;63;54;357
De 70 a 74 anys;117;123;45;36;321
De 75 a 79 anys;159;108;27;21;312
De 80 a 84 anys;156;33;15;12;216
85 anys o més;255;54;15;12;333
Total;2022;3375;2559;3642;11595
De 15 a 19 anys;84;402;216;0;702
De 20 a 24 anys;33;87;309;270;702
De 25 a 29 anys;39;102;129;357;627
De 30 a 34 anys;72;171;159;369;768
De 35 a 39 anys;99;198;189;414;900
De 40 a 44 anys;93;234;213;516;1056
De 45 a 49 anys;96;255;231;465;1047
De 50 a 54 anys;99;261;255;399;1014
De 55 a 59 anys;93;372;285;279;1032
De 60 a 64 anys;105;348;231;222;906
De 65 a 69 anys;132;303;138;144;720
De 70 a 74 anys;192;276;96;102;672
De 75 a 79 anys;249;198;45;48;543
De 80 a 84 anys;252;75;27;36;390
85 anys o més;384;81;30;24;522

