﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082798&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;69541;85715;10688;2659;4433;173036
Catalunya;61056;45369;3706;1630;2545;114306
Barcelona;60419;43025;3220;1564;2437;110665
Girona;163;439;80;10;27;719
Lleida;303;1438;295;41;51;2128
Tarragona;171;467;111;15;30;794
Resta de l'Estat;4395;36402;6780;869;1640;50086
Andalusia;2288;24906;4694;587;1082;33557
Aragó;281;2027;434;37;71;2850
Principat d'Astúries;83;179;30;8;14;314
Illes Balears;93;82;14;4;11;204
Canàries;43;52;8;3;8;114
Cantàbria;19;69;15;1;8;112
Castella - la Manxa;246;2176;400;41;105;2968
Castella i Lleó;325;1962;288;50;90;2715
Comunitat Valenciana;205;916;225;21;30;1397
Extremadura;221;1820;280;51;94;2466
Galícia;153;754;118;17;45;1087
Comunitat de Madrid;168;355;47;14;22;606
Regió de Múrcia;62;516;137;12;33;760
Comunitat Foral de Navarra;50;94;16;9;5;174
País Basc;84;151;25;4;7;271
Rioja, La;18;64;12;1;3;98
Ceuta i Melilla;56;279;37;9;12;393
Estranger;4090;3944;202;160;248;8644

