﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Juneda
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251193&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;280;220;70;570
Curs 2021/22;300;195;70;565
Curs 2020/21;325;195;60;580
Curs 2019/20;330;190;70;590
Curs 2018/19;330;175;85;590
Curs 2017/18;335;165;70;575
Curs 2016/17;325;160;70;555
Curs 2015/16;325;155;75;560
Curs 2014/15;320;150;70;540
Curs 2013/14;305;150;70;525
Curs 2012/13;295;145;70;510
Curs 2011/12;290;150;70;505

