﻿Població ocupada resident i llocs de treball localitzats per sexe
Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:15&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;3346;3203;6549
Treballen al mateix municipi;2669;2475;5145
Treballen a un altre municipi;677;728;1405
No residents ocupats a la comarca;294;207;501
Residents ocupats a fora de la comarca;681;489;1169
Residents ocupats en diversos municipis;899;358;1257
Llocs de treball localitzats (1);3640;3411;7051
Població ocupada resident (2);4925;4050;8975
Diferència (1) - (2);-1286;-639;-1925

