﻿Población. Por año de llegada al municipio y sexo
Santa Pau. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171848&lang=es
;Hombres;Mujeres;Total
2020;30;27;60
2019;45;33;78
2018;24;30;54
2017;24;24;45
2016;21;24;45
2011-2015;60;54;111
2001-2010;141;123;267
1991-2000;72;69;141
1981-1990;33;42;75
Antes de 1981;54;87;141
Siempre ha vivido;306;261;567
Total;810;771;1581

