﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:089045&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;230;225;455;163;161;324;24;24;48;11;11;22;5;4;9;67;64;131
De 5 a 9 anys;357;302;659;350;289;639;225;197;422;212;185;397;155;151;306;7;13;20
De 10 a 14 anys;396;377;773;394;373;767;361;336;697;359;338;697;328;296;624;2;4;6
De 15 a 19 anys;442;425;867;435;418;853;374;373;747;380;380;760;326;340;666;7;7;14
De 20 a 24 anys;755;704;1459;744;698;1442;641;620;1261;645;636;1281;535;538;1073;11;6;17
De 25 a 29 anys;873;754;1627;859;734;1593;656;616;1272;697;644;1341;491;499;990;14;20;34
De 30 a 34 anys;672;597;1269;652;569;1221;430;405;835;476;448;924;252;259;511;20;28;48
De 35 a 39 anys;578;527;1105;556;508;1064;329;308;637;380;363;743;140;157;297;22;19;41
De 40 a 44 anys;414;422;836;390;397;787;199;195;394;226;219;445;56;67;123;24;25;49
De 45 a 49 anys;453;557;1010;436;522;958;216;230;446;249;278;527;55;65;120;17;35;52
De 50 a 54 anys;508;498;1006;464;444;908;200;177;377;230;196;426;60;54;114;44;54;98
De 55 a 59 anys;411;470;881;371;407;778;135;154;289;152;152;304;29;27;56;40;63;103
De 60 a 64 anys;349;355;704;300;295;595;120;94;214;134;101;235;22;13;35;49;60;109
De 65 a 69 anys;331;410;741;280;309;589;105;94;199;107;93;200;29;16;45;51;101;152
De 70 a 74 anys;224;239;463;169;161;330;49;47;96;56;50;106;12;15;27;55;78;133
De 75 a 79 anys;122;181;303;87;105;192;35;36;71;42;34;76;17;14;31;35;76;111
De 80 a 84 anys;65;83;148;38;43;81;11;16;27;10;13;23;5;3;8;27;40;67
De 85 anys i més;26;65;91;12;24;36;4;13;17;3;8;11;1;1;2;14;41;55
Total;7206;7191;14397;6700;6457;13157;4114;3935;8049;4369;4149;8518;2518;2519;5037;506;734;1240

