﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172214
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;2;0;4;2;2;1;1;0;1;16
Dones;0;3;4;1;2;0;0;0;0;1;0;11
Total;0;6;6;1;6;2;2;1;1;1;1;27
Magisteri;;;;;;;;;;;;
Homes;0;3;3;1;0;1;1;1;1;0;0;11
Dones;0;9;5;6;7;7;8;0;1;0;2;45
Total;0;12;8;7;7;8;9;1;2;0;2;56
Ciències socials;;;;;;;;;;;;
Homes;1;4;11;5;3;5;7;0;2;1;2;41
Dones;2;19;19;10;9;10;2;1;0;1;0;73
Total;3;23;30;15;12;15;9;1;2;2;2;114
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;3;3;1;2;1;1;1;0;2;20
Dones;1;8;11;4;3;1;2;1;1;0;0;32
Total;2;13;14;7;4;3;3;2;2;0;2;52
Informàtica;;;;;;;;;;;;
Homes;1;1;9;3;3;2;0;0;0;2;0;21
Dones;2;4;3;6;3;0;0;0;0;0;0;18
Total;3;5;12;9;6;2;0;0;0;2;0;39
Enginyeries;;;;;;;;;;;;
Homes;0;3;4;2;3;2;1;1;0;0;1;17
Dones;0;5;2;2;0;0;0;0;0;0;0;9
Total;0;8;6;4;3;2;1;1;0;0;1;26
Formació tècnica;;;;;;;;;;;;
Homes;7;16;25;11;16;15;18;9;6;2;0;125
Dones;4;6;6;11;9;3;1;1;1;0;0;42
Total;11;22;31;22;25;18;19;10;7;2;0;167
Ciències;;;;;;;;;;;;
Homes;0;1;2;1;1;0;0;0;0;0;0;5
Dones;0;4;3;0;1;1;1;1;0;0;0;11
Total;0;5;5;1;2;1;1;1;0;0;0;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;6;1;1;0;3;5;2;1;0;19
Dones;0;2;5;0;1;0;0;0;0;0;0;8
Total;0;2;11;1;2;0;3;5;2;1;0;27
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;3;2;0;0;0;0;0;0;5
Dones;1;2;0;0;0;0;0;0;0;0;0;3
Total;1;2;0;3;2;0;0;0;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;2;0;0;1;2;2;2;2;0;0;0;11
Dones;1;11;10;10;10;11;7;0;0;0;1;61
Total;3;11;10;11;12;13;9;2;0;0;1;72
Altres serveis;;;;;;;;;;;;
Homes;5;2;5;7;8;2;2;4;0;0;3;38
Dones;2;23;13;18;5;7;9;5;0;2;1;85
Total;7;25;18;25;13;9;11;9;0;2;4;123
Total;;;;;;;;;;;;
Homes;17;38;70;38;44;33;37;24;13;6;9;329
Dones;13;96;81;68;50;40;30;9;3;4;4;398
Total;30;134;151;106;94;73;67;33;16;10;13;727

