﻿Població ocupada. Per ocupació i nacionalitat
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:03&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;1882;..;2010
Tècnics científics;5390;333;5723
Tècnics de suport;6205;256;6461
Empleats administratius;6329;203;6532
Treballadors serveis;6639;622;7261
Treballadors qualificats primari;986;..;1098
Artesans i treballadors qualificats indústria;6099;635;6734
Instal·ladors i muntadors;4031;443;4474
Ocupacions elementals;3303;795;4098
Ocupacions militars;..;..;..
Total;40881;3528;44409

