﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082378&lang=en
;Homes;Dones;Total
Dret;3;4;7
Magisteri;2;29;31
Ciències socials;33;71;104
Arts i humanitats;7;13;20
Informàtica;6;2;8
Enginyeries;21;2;23
Formació tècnica;56;9;65
Ciències;7;7;14
Arquitectura i construcció;1;3;4
Agricultura i veterinària;9;3;12
Salut i serveis socials;8;22;30
Altres serveis;2;5;7
Total;155;170;325

