﻿Distribució de la superfície agrícola utilitzada (SAU)
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170280&lang=en
;2020
    SAU;
 explot.;50
 ha;677
     Terres llaurades;
 total;
 explot.;49
 ha;677
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;270
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;16
 conreus llenyosos permanents a l'aire lliure;
 explot.;40
 ha;390
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

