﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ulldecona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431567&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;19;15;39;51;66;86;100;100;73;82;87;103;89;73;53;45;24;1115
Homes;4;10;6;16;26;37;47;47;49;37;43;38;53;35;40;18;20;9;535
Dones;6;9;9;23;25;29;39;53;51;36;39;49;50;54;33;35;25;15;580
Arribats l'any 1996;2;1;2;4;3;3;0;0;4;0;0;0;0;0;1;0;0;0;20
Homes;2;1;1;1;1;3;0;0;3;0;0;0;0;0;0;0;0;0;12
Dones;0;0;1;3;2;0;0;0;1;0;0;0;0;0;1;0;0;0;8
Arribats l'any 1995;5;7;1;6;6;2;7;4;2;0;1;2;2;3;0;0;0;0;48
Homes;1;4;1;3;3;1;4;1;1;0;1;0;1;1;0;0;0;0;22
Dones;4;3;0;3;3;1;3;3;1;0;0;2;1;2;0;0;0;0;26
Arribats l'any 1994;1;4;2;5;5;2;4;5;1;0;0;0;0;0;0;0;2;0;31
Homes;0;2;0;3;2;1;3;3;0;0;0;0;0;0;0;0;1;0;15
Dones;1;2;2;2;3;1;1;2;1;0;0;0;0;0;0;0;1;0;16
Arribats l'any 1993;2;1;2;2;1;4;1;2;1;1;2;0;0;0;0;0;0;0;19
Homes;1;1;1;1;0;3;0;1;1;0;1;0;0;0;0;0;0;0;10
Dones;1;0;1;1;1;1;1;1;0;1;1;0;0;0;0;0;0;0;9
Arribats l'any 1992;0;0;2;9;2;5;4;0;2;0;0;2;2;2;2;0;1;1;34
Homes;0;0;2;3;1;3;3;0;1;0;0;1;1;0;1;0;0;0;16
Dones;0;0;0;6;1;2;1;0;1;0;0;1;1;2;1;0;1;1;18
Arribats l'any 1991;0;0;2;0;4;5;4;5;1;0;0;1;1;2;0;0;0;0;25
Homes;0;0;0;0;2;3;4;2;0;0;0;0;1;2;0;0;0;0;14
Dones;0;0;2;0;2;2;0;3;1;0;0;1;0;0;0;0;0;0;11
Arribats l'any 1990-81;0;6;4;9;10;20;21;21;19;7;4;4;3;2;8;5;2;1;146
Homes;0;2;1;3;6;11;12;11;12;4;2;1;2;1;6;0;2;0;76
Dones;0;4;3;6;4;9;9;10;7;3;2;3;1;1;2;5;0;1;70
Arribats l'any 1980-71;0;0;0;4;20;15;28;15;26;17;14;13;12;9;6;6;3;2;190
Homes;0;0;0;2;11;8;10;6;10;12;8;5;7;3;3;3;1;0;89
Dones;0;0;0;2;9;7;18;9;16;5;6;8;5;6;3;3;2;2;101
Arribats l'any 1970-61;0;0;0;0;0;10;17;37;29;27;34;31;33;21;21;10;12;2;284
Homes;0;0;0;0;0;4;11;16;14;12;17;14;17;5;13;6;6;1;136
Dones;0;0;0;0;0;6;6;21;15;15;17;17;16;16;8;4;6;1;148
Arribats l'any 1960-51;0;0;0;0;0;0;0;11;15;18;19;13;22;23;6;8;8;4;147
Homes;0;0;0;0;0;0;0;7;7;8;11;6;9;11;4;4;2;3;72
Dones;0;0;0;0;0;0;0;4;8;10;8;7;13;12;2;4;6;1;75
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;8;17;21;15;14;13;7;6;104
Homes;0;0;0;0;0;0;0;0;0;1;3;8;10;8;6;2;4;3;45
Dones;0;0;0;0;0;0;0;0;0;2;5;9;11;7;8;11;3;3;59
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;7;8;6;4;2;3;34
Homes;0;0;0;0;0;0;0;0;0;0;0;3;5;2;2;1;1;1;15
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;6;4;3;1;2;19
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;6;4;2;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;1;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;3;2;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5

