﻿Llars unipersonals. Per sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:04&lang=en
;Homes;Dones;Total
De 0 a 24 anys;27;30;57
De 25 a 29 anys;69;54;120
De 30 a 34 anys;66;51;120
De 35 a 39 anys;84;45;132
De 40 a 44 anys;126;63;186
De 45 a 49 anys;144;72;219
De 50 a 54 anys;138;90;228
De 55 a 59 anys;126;105;234
De 60 a 64 anys;123;108;228
De 65 a 69 anys;126;108;234
De 70 a 74 anys;114;129;240
De 75 a 79 anys;75;111;186
De 80 a 84 anys;45;132;174
85 anys o més;66;192;261
Total;1332;1290;2622

