﻿Population at 1 January. By nationality, sex and age year by year
Viladecavalls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:083008&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;23;20;43;0;0;0;23;20;43
1 year;16;26;42;0;0;0;16;26;42
2 years;29;31;60;1;0;1;30;31;61
3 years;43;48;91;2;1;3;45;49;94
4 years;32;31;63;0;1;1;32;32;64
5 years;35;29;64;1;0;1;36;29;65
6 years;36;41;77;1;2;3;37;43;80
7 years;51;43;94;0;2;2;51;45;96
8 years;37;39;76;2;1;3;39;40;79
9 years;39;38;77;0;0;0;39;38;77
10 years;45;44;89;1;0;1;46;44;90
11 years;51;37;88;1;2;3;52;39;91
12 years;46;49;95;0;1;1;46;50;96
13 years;56;55;111;1;1;2;57;56;113
14 years;46;45;91;0;1;1;46;46;92
15 years;40;44;84;0;2;2;40;46;86
16 years;60;48;108;0;0;0;60;48;108
17 years;47;52;99;0;1;1;47;53;100
18 years;43;47;90;1;1;2;44;48;92
19 years;52;47;99;0;0;0;52;47;99
20 years;43;64;107;1;2;3;44;66;110
21 years;58;48;106;0;1;1;58;49;107
22 years;50;46;96;1;1;2;51;47;98
23 years;33;41;74;1;0;1;34;41;75
24 years;36;46;82;1;1;2;37;47;84
25 years;36;35;71;1;2;3;37;37;74
26 years;36;33;69;1;2;3;37;35;72
27 years;51;27;78;2;1;3;53;28;81
28 years;33;34;67;2;1;3;35;35;70
29 years;38;31;69;1;2;3;39;33;72
30 years;42;33;75;1;0;1;43;33;76
31 years;32;43;75;2;4;6;34;47;81
32 years;35;33;68;1;2;3;36;35;71
33 years;41;31;72;2;4;6;43;35;78
34 years;39;35;74;1;2;3;40;37;77
35 years;35;40;75;4;4;8;39;44;83
36 years;40;40;80;3;2;5;43;42;85
37 years;40;32;72;3;2;5;43;34;77
38 years;39;40;79;4;5;9;43;45;88
39 years;44;52;96;3;1;4;47;53;100
40 years;32;62;94;3;0;3;35;62;97
41 years;55;45;100;3;2;5;58;47;105
42 years;55;50;105;5;5;10;60;55;115
43 years;59;61;120;4;4;8;63;65;128
44 years;52;52;104;5;3;8;57;55;112
45 years;71;62;133;1;5;6;72;67;139
46 years;69;66;135;1;3;4;70;69;139
47 years;70;52;122;3;2;5;73;54;127
48 years;51;70;121;0;1;1;51;71;122
49 years;55;49;104;0;3;3;55;52;107
50 years;46;82;128;2;0;2;48;82;130
51 years;75;82;157;2;1;3;77;83;160
52 years;61;62;123;1;0;1;62;62;124
53 years;53;47;100;2;1;3;55;48;103
54 years;67;66;133;4;1;5;71;67;138
55 years;68;67;135;1;1;2;69;68;137
56 years;68;66;134;1;2;3;69;68;137
57 years;73;67;140;2;1;3;75;68;143
58 years;58;54;112;0;2;2;58;56;114
59 years;67;51;118;1;0;1;68;51;119
60 years;52;60;112;1;1;2;53;61;114
61 years;58;72;130;0;2;2;58;74;132
62 years;75;63;138;0;0;0;75;63;138
63 years;50;47;97;2;0;2;52;47;99
64 years;51;58;109;0;0;0;51;58;109
65 years;51;62;113;0;1;1;51;63;114
66 years;59;39;98;1;0;1;60;39;99
67 years;40;37;77;0;0;0;40;37;77
68 years;38;26;64;1;0;1;39;26;65
69 years;41;40;81;1;1;2;42;41;83
70 years;29;22;51;1;0;1;30;22;52
71 years;24;40;64;1;0;1;25;40;65
72 years;36;42;78;1;1;2;37;43;80
73 years;34;40;74;0;0;0;34;40;74
74 years;25;28;53;0;1;1;25;29;54
75 years;21;18;39;0;2;2;21;20;41
76 years;19;20;39;0;1;1;19;21;40
77 years;18;19;37;0;0;0;18;19;37
78 years;19;16;35;0;0;0;19;16;35
79 years;12;11;23;0;0;0;12;11;23
80 years;15;15;30;0;0;0;15;15;30
81 years;17;21;38;0;0;0;17;21;38
82 years;9;9;18;0;0;0;9;9;18
83 years;11;15;26;0;0;0;11;15;26
84 years;10;15;25;0;0;0;10;15;25
85 years and over;51;102;153;0;0;0;51;102;153
Total;3698;3748;7446;96;102;198;3794;3850;7644

