﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pla del Penedès, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081640&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;321;24;345;12;105;21;45;183;531
Educació primària o inferior;15;0;15;0;36;0;3;39;54
Primera etapa d’educació secundària i similar;90;15;105;6;48;9;18;81;192
Segona etapa d’educació secundària i similar;99;6;105;3;12;9;18;42;147
Educació superior;114;3;117;3;9;3;6;21;138
Dones;252;42;294;12;72;27;105;216;513
Educació primària o inferior;6;3;9;3;30;3;39;75;84
Primera etapa d’educació secundària i similar;42;15;57;6;24;9;27;66;123
Segona etapa d’educació secundària i similar;72;15;87;3;12;12;21;48;132
Educació superior;135;12;147;3;9;3;18;33;177
Total;573;69;642;27;180;48;150;405;1047
Educació primària o inferior;21;0;21;6;66;0;42;114;138
Primera etapa d’educació secundària i similar;132;27;159;15;78;18;48;159;318
Segona etapa d’educació secundària i similar;171;24;195;6;21;21;39;87;279
Educació superior;249;18;267;3;18;3;24;48;315

