﻿Habitatges principals. Per problemes a l'entorn
Horta de Sant Joan
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430712
;2001
Sorolls exteriors;
sí;76
no;385
Contaminació o mals olors;
sí;22
no;439
Poca neteja als carrers;
sí;60
no;401
Males comunicacions;
sí;69
no;392
Poques zones verdes;
sí;83
no;378
Delinqüència o vandalisme;
sí;5
no;456
Falta de serveis;
sí;4
no;457
Total habitatges;461

