﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigpelat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431191&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;85;195;180;125;585
04/2024;85;200;185;125;590
03/2024;90;200;180;120;585
02/2024;85;190;175;120;565
01/2024;85;190;170;115;565
12/2023;85;195;180;115;575
11/2023;80;195;180;115;575
10/2023;80;195;180;115;570
09/2023;80;195;180;115;570
08/2023;85;195;180;110;565
07/2023;85;195;180;110;565
06/2023;85;200;180;110;570
05/2023;75;205;180;115;575
04/2023;75;200;180;110;570
03/2023;80;205;180;115;580
02/2023;80;205;180;110;575
01/2023;85;205;175;110;580
12/2022;80;210;180;110;580
11/2022;80;205;185;110;580
10/2022;85;205;180;105;575
09/2022;80;200;185;105;570
08/2022;90;200;180;100;570
07/2022;95;210;180;95;580
06/2022;95;210;180;95;580
05/2022;80;210;175;100;565
04/2022;75;205;175;100;560
03/2022;80;210;175;95;560
02/2022;80;210;175;95;555
01/2022;75;210;175;90;555
12/2021;74;208;178;90;550
11/2021;83;210;180;90;563
10/2021;76;206;177;93;552
09/2021;84;208;178;93;563
08/2021;88;200;179;89;556
07/2021;95;208;175;90;568
06/2021;92;209;170;90;561
05/2021;80;201;167;93;541
04/2021;72;202;170;87;531
03/2021;68;201;175;88;532
02/2021;68;205;172;86;531
01/2021;69;204;169;87;529
12/2020;70;206;169;89;534
11/2020;74;210;167;90;541
10/2020;75;212;170;88;545
09/2020;73;212;167;83;535
08/2020;81;208;166;84;539
07/2020;85;205;165;78;533
06/2020;76;208;163;75;522
05/2020;67;205;165;77;514
03/2020;71;202;168;78;519
12/2019;71;204;168;80;523
09/2019;71;215;168;80;534
06/2019;77;226;166;75;544
03/2019;67;221;166;74;528
12/2018;56;207;169;71;503
09/2018;60;223;178;73;534
06/2018;74;234;174;67;549
03/2018;70;218;172;65;525
12/2017;64;211;166;62;503
09/2017;60;222;171;64;517
06/2017;72;224;154;61;511
03/2017;58;217;160;67;502
12/2016;62;217;161;62;502
09/2016;59;230;154;61;504
06/2016;66;240;147;59;512
03/2016;67;237;150;57;511
12/2015;67;230;145;57;499
09/2015;68;234;142;55;499
06/2015;70;231;137;51;489
03/2015;67;228;136;51;482
12/2014;58;224;131;50;463
09/2014;70;236;128;46;480
06/2014;66;238;122;44;470
03/2014;56;233;124;45;458
12/2013;60;231;126;41;458
09/2013;64;235;131;39;469
06/2013;61;232;119;39;451
03/2013;64;228;116;39;447
12/2012;63;232;117;37;449
09/2012;72;233;116;43;464
06/2012;73;240;111;40;464
03/2012;82;228;112;43;465

