﻿Impost de béns immobles de naturalesa urbana (IBI)
Arbúcies
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170097
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;5101;290439;2602334;56938;510
2021;1996;5047;290845;2245036;57627;445
2020;1996;5046;290614;2243249;57593;445
2019;1996;5043;291176;2122673;57739;421
2018;1996;4950;290964;2121125;58781;429
2017;1996;4953;291370;2124088;58827;429
2016;1996;4946;277403;2022227;56086;409
2015;1996;4928;257589;1926201;52270;391
2014;1996;4881;229511;1716236;47021;352
2013;1996;4869;228672;1710465;46965;351
2012;1996;4861;227388;1418217;46778;292
2011;1996;4837;223116;1574309;46127;326
2010;1996;4650;213007;1215127;45808;261
2009;1996;4591;204411;1165991;44524;254
2008;1996;4019;187939;1021123;46763;254
2007;1996;3954;181853;954727;45992;242
2006;1996;3923;157598;932806;40173;238

