﻿Parc de vehicles, per tipus
Estany, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080790&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;241;54;79;0;22;396
2021;243;53;78;1;18;393
2020;231;55;74;0;18;378
2019;230;59;76;0;15;380
2018;226;54;74;0;16;370
2017;221;53;73;0;14;361
2016;212;46;78;0;14;350
2015;210;43;78;0;13;344
2014;210;43;78;0;13;344
2013;204;39;82;0;13;338
2012;199;36;85;0;12;332
2011;197;36;86;0;13;332
2010;197;35;86;0;12;330
2009;200;37;89;0;10;336
2008;196;37;85;0;11;329
2007;201;35;82;0;11;329
2006;193;34;78;0;12;317
2005;197;27;77;0;10;311
2004;200;28;72;0;10;310
2003;198;25;70;0;9;302
2002;193;27;72;0;6;298
2001;182;25;73;0;6;286
2000;178;25;70;0;6;279
1999;163;25;66;0;5;259
1998;159;25;61;0;5;250
1997;157;24;58;1;7;247

