﻿Impost de béns immobles de naturalesa rústica (IBI)
Penelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251641&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;378;13819;89597;36558;237
2021;1988;2001;373;13707;88865;36748;238
2020;1988;2001;374;13644;88462;36481;237
2019;1988;2001;375;13969;90571;37251;242
2018;1988;2001;370;14110;91487;38135;247
2017;1988;2001;369;8814;61699;23886;167
2016;1988;2001;370;8812;61685;23817;167
2015;1988;2001;372;8861;62026;23820;167
2014;1988;2001;370;8861;62023;23949;168
2013;1988;2001;368;8865;62049;24090;169
2012;1988;2001;375;8917;62419;23779;167
2011;1988;2001;367;8918;57071;24300;156
2010;1988;2001;367;8652;54506;23575;149
2009;1988;2001;364;8578;54039;23566;149
2008;1988;2001;365;8409;52977;23038;145
2007;1988;2001;364;8250;51974;22665;143
2006;1988;1990;369;8036;50626;21778;137

