﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Seu d'Urgell, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252038
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;38;355;225;2140;2758
06/2020;39;357;217;2053;2666
03/2020;37;360;192;2124;2713
12/2019;42;359;169;2215;2785
09/2019;42;362;202;2217;2823
06/2019;37;341;217;2194;2789
03/2019;36;328;215;2171;2750
12/2018;42;325;187;2180;2734
09/2018;40;324;201;2140;2705
06/2018;36;323;209;2145;2713
03/2018;34;305;182;2133;2654
12/2017;34;304;168;2125;2631
09/2017;41;307;187;2087;2622
06/2017;33;303;189;2053;2578
03/2017;33;288;179;2054;2554
12/2016;31;297;163;2041;2532
09/2016;34;300;152;1989;2475
06/2016;31;303;163;1999;2496
03/2016;25;302;147;1933;2407
12/2015;22;310;108;1966;2406
09/2015;23;316;136;1914;2389
06/2015;16;317;134;1958;2425
03/2015;18;313;128;1955;2414
12/2014;15;310;110;1979;2414
09/2014;14;298;126;1916;2354
06/2014;15;314;127;1935;2391
03/2014;15;316;114;1908;2353
12/2013;13;314;120;1926;2373
09/2013;13;323;134;1924;2394
06/2013;12;329;139;1930;2410
03/2013;9;322;126;1934;2391
12/2012;12;323;133;1976;2444
09/2012;11;340;162;1971;2484
06/2012;6;350;183;2044;2583
03/2012;6;346;197;2042;2591
12/2011;6;349;198;2105;2658
09/2011;6;363;212;2107;2688
06/2011;7;363;216;2116;2702
03/2011;8;355;225;2113;2701
12/2010;8;368;241;2184;2801
09/2010;8;385;300;2132;2825
06/2010;6;380;306;2117;2809
03/2010;7;373;298;2167;2845
12/2009;6;377;297;2216;2896
09/2009;7;381;330;2159;2877
06/2009;10;404;333;2190;2937
03/2009;8;372;378;2194;2952
12/2008;8;375;386;2197;2966
09/2008;7;379;436;2236;3058
06/2008;5;386;458;2245;3094
03/2008;7;376;500;2213;3096

