﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080333&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;768;1776;2481;2406;7431
De 15 a 19 anys;54;303;165;0;519
De 20 a 24 anys;24;72;222;165;483
De 25 a 29 anys;27;102;111;255;492
De 30 a 34 anys;30;132;99;195;456
De 35 a 39 anys;51;171;135;219;579
De 40 a 44 anys;51;186;237;333;804
De 45 a 49 anys;48;135;282;354;819
De 50 a 54 anys;33;111;306;261;708
De 55 a 59 anys;24;99;279;219;624
De 60 a 64 anys;36;120;210;156;519
De 65 a 69 anys;48;105;153;114;423
De 70 a 74 anys;72;111;129;78;393
75 anys o més;267;132;153;63;612
Dones;1005;1578;2391;2697;7668
De 15 a 19 anys;30;321;159;0;516
De 20 a 24 anys;9;48;177;189;426
De 25 a 29 anys;12;51;87;282;429
De 30 a 34 anys;18;63;87;273;441
De 35 a 39 anys;30;84;135;309;558
De 40 a 44 anys;30;96;198;408;729
De 45 a 49 anys;24;87;273;423;810
De 50 a 54 anys;24;84;309;282;699
De 55 a 59 anys;21;96;297;222;636
De 60 a 64 anys;33;141;243;153;573
De 65 a 69 anys;60;147;156;60;423
De 70 a 74 anys;126;156;117;48;447
75 anys o més;588;204;153;45;990
Total;1773;3354;4869;5106;15099
De 15 a 19 anys;87;621;327;0;1035
De 20 a 24 anys;33;120;399;357;909
De 25 a 29 anys;39;150;198;537;921
De 30 a 34 anys;48;195;186;468;897
De 35 a 39 anys;81;255;270;528;1134
De 40 a 44 anys;81;279;432;738;1530
De 45 a 49 anys;75;222;555;780;1629
De 50 a 54 anys;57;192;612;543;1410
De 55 a 59 anys;45;195;579;441;1260
De 60 a 64 anys;72;261;453;309;1092
De 65 a 69 anys;108;255;309;174;843
De 70 a 74 anys;198;267;246;126;840
75 anys o més;855;339;303;105;1602

