﻿Població a 1 de gener. Per sexe i edat en grans grups
Tavertet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082802
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;4;38;20;4;34;16;8;72;36
2021;3;32;20;5;36;17;8;68;37
2020;3;31;18;4;31;18;7;62;36
2019;4;34;19;4;34;16;8;68;35
2018;5;39;14;5;33;15;10;72;29
2017;6;42;14;5;33;16;11;75;30
2016;5;45;12;5;30;15;10;75;27
2015;6;51;13;5;35;14;11;86;27
2014;9;49;12;5;37;13;14;86;25
2013;7;51;12;8;37;12;15;88;24
2012;6;55;14;6;43;13;12;98;27
2011;6;57;16;6;44;13;12;101;29
2010;5;57;18;7;45;16;12;102;34
2009;5;63;18;5;51;16;10;114;34
2008;5;57;18;5;46;17;10;103;35
2007;5;58;17;4;47;16;9;105;33
2006;8;63;18;4;44;18;12;107;36
2005;8;56;20;6;42;19;14;98;39
2004;9;54;18;5;45;18;14;99;36
2003;6;53;17;6;43;18;12;96;35
2002;8;48;18;8;38;17;16;86;35
2001;8;49;17;6;39;17;14;88;34
2000;8;53;14;7;43;15;15;96;29

