﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Julià del Llor i Bonmatí. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:179032&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;10;0;5;40
Enginyers tècnics, pèrits i ajudants titulats;30;10;0;0;40
Caps administratius i de taller;20;5;0;0;25
Ajudants no titulats;15;5;0;0;20
Oficials administratius;45;5;0;15;65
Subalterns;10;5;0;0;20
Auxiliars administratius;30;15;0;5;50
Oficials de primera i de segona;120;5;5;10;135
Oficials de tercera i especialistes;65;5;5;0;75
Peons;55;20;10;0;80
No procedent i altres;0;0;0;0;5
Total;415;80;25;40;555

