﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vinaixa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252555&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;15117;4483
2020;14137;3522
2019;13808;3625
2018;12950;2950
2017;12541;2935
2016;11864;2889
2015;11508;2787
2014;11341;2493
2013;10676;2889
2012;11828;2739
2011;11828;2739
2010;11428;2642
2009;11666;2148
2008;11935;2402
2007;11147;1504
2006;9995;1467
2005;8999;1214
2004;8762;1230
2003;9109;1258
2002;6559;1516
2001;5521;1100
2000;4254;952

