﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Preixens
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251771&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;13;58;29;15;8
2021;5;58;32;21;11;4
2020;5;62;30;21;11;4
2019;6;67;31;16;13;5
2018;6;71;30;14;16;..
2017;6;73;29;15;12;..
2016;4;76;25;17;10;..
2014;5;84;29;15;8;..
2013;6;87;29;14;7;..
2012;6;96;30;12;7;..
2011;9;99;26;13;7;..

