﻿Llars unipersonals. Per edat i estat civil. Homes
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431711&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;22;0;0;0;0;22
De 25 a 29 anys;42;4;0;3;0;49
De 30 a 34 anys;24;9;0;4;0;37
De 35 a 39 anys;26;6;1;10;4;47
De 40 a 44 anys;16;2;0;14;2;34
De 45 a 49 anys;20;4;1;2;1;28
De 50 a 54 anys;25;2;2;12;3;44
De 55 a 59 anys;12;2;3;5;5;27
De 60 a 64 anys;13;5;4;4;2;28
De 65 a 69 anys;11;3;12;0;2;28
De 70 a 74 anys;6;1;12;2;0;21
De 75 a 79 anys;0;2;6;1;1;10
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;7;0;0;7
Total;218;40;53;57;20;388

