﻿Population. By sex
Masdenverge
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430786&lang=en
;Males;Females;Total
2023;586;547;1133
2022;593;548;1141
2021;573;539;1112
2011;571;539;1110
2001;483;467;950
1996;460;452;912
1991;472;453;925
1986;470;446;916
1981;430;418;848
1975;431;426;857

