﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:080193&lang=en
;Homes;Dones;Total
Espanyola;279527;277984;557510
Directors i gerents;28601;13233;41834
Professionals científics i intel·lectuals;66502;85750;152252
Tècnics i professionals de suport;52102;37801;89903
Empleats oficina, comptables i administratius;34885;62361;97246
Treballadors restauració, personals i venedors;37101;50243;87344
Treballadors act. agrícoles, ramaderes i pesqueres;1271;784;2054
Artesans, treballadors indústries i construcció;26458;6737;33196
Operadors instal·lacions i maquinària, i muntadors;20135;4768;24903
Ocupacions elementals;12098;16115;28212
Ocupacions militars;376;191;567
Estrangera;63960;59906;123866
Directors i gerents;4869;2042;6911
Professionals científics i intel·lectuals;12129;11659;23788
Tècnics i professionals de suport;8354;5634;13988
Empleats oficina, comptables i administratius;4650;7467;12117
Treballadors restauració, personals i venedors;16678;15983;32661
Treballadors act. agrícoles, ramaderes i pesqueres;572;366;938
Artesans, treballadors indústries i construcció;6701;1488;8189
Operadors instal·lacions i maquinària, i muntadors;3155;542;3697
Ocupacions elementals;6727;14713;21441
Ocupacions militars;..;..;..
Total;343487;337890;681377
Directors i gerents;33470;15275;48745
Professionals científics i intel·lectuals;78631;97409;176040
Tècnics i professionals de suport;60455;43435;103891
Empleats oficina, comptables i administratius;39535;69828;109363
Treballadors restauració, personals i venedors;53778;66227;120005
Treballadors act. agrícoles, ramaderes i pesqueres;1842;1150;2992
Artesans, treballadors indústries i construcció;33160;8225;41384
Operadors instal·lacions i maquinària, i muntadors;23290;5310;28600
Ocupacions elementals;18825;30828;49653
Ocupacions militars;500;203;704

