﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Caldes de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080333&lang=es
;2009
   Total;
 titulars;
 total;53
 homes;43
 dones;10
 titulars caps d'explotació;
 total;47
 homes;40
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;15
 dones;4
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

