﻿Població. Per any d'arribada a Catalunya, sexe i edat
Riba, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431248&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;1;1;1;3;8;19;15;20;24;21;17;18;25;16;10;4;4;210
Homes;2;0;0;0;2;5;5;6;10;9;10;9;9;14;6;4;2;1;94
Dones;1;1;1;1;1;3;14;9;10;15;11;8;9;11;10;6;2;3;116
Arribats l'any 1996;2;0;0;0;1;1;1;0;0;0;0;1;1;1;0;0;0;0;8
Homes;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4
Dones;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;4
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;0;1;1;0;2;4;1;2;0;0;0;0;0;0;0;0;1;12
Homes;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;0;0;3;0;1;0;0;0;0;0;0;0;0;1;7
Arribats l'any 1980-71;0;0;0;0;1;4;5;3;5;3;1;1;4;1;0;0;0;0;28
Homes;0;0;0;0;1;1;2;2;1;1;1;1;2;1;0;0;0;0;13
Dones;0;0;0;0;0;3;3;1;4;2;0;0;2;0;0;0;0;0;15
Arribats l'any 1970-61;0;0;0;0;0;1;7;10;11;16;13;4;5;8;5;7;1;0;88
Homes;0;0;0;0;0;1;1;2;6;6;5;2;2;6;2;3;1;0;37
Dones;0;0;0;0;0;0;6;8;5;10;8;2;3;2;3;4;0;0;51
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;2;3;6;6;5;6;5;2;1;2;39
Homes;0;0;0;0;0;0;0;1;2;2;3;2;3;5;2;1;0;1;22
Dones;0;0;0;0;0;0;0;0;0;1;3;4;2;1;3;1;1;1;17
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;1;2;2;7;2;0;0;1;17
Homes;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;2;0;1;1;5;0;0;0;1;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;1;2;3;1;1;0;11
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

