﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Rocafort de Queralt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431303&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;87115;1103;763;913;1248
2021;79361;934;675;788;1043
2020;74086;915;654;776;1033
2019;73017;913;645;772;1026
2018;69700;882;627;740;1007
2017;72347;851;605;689;925
2016;65237;805;604;658;875
2014;59758;766;600;633;841
2013;61009;763;599;631;848
2012;57339;745;587;619;791
2011;54650;710;581;613;709

