﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Teià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082819&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;227,46;215,89;215,02;563,76;252,82;538,29;367,33;2380,57
2020;234,32;236,40;230,91;624,52;305,77;531,77;393,96;2557,65
2019;185,58;190,96;161,03;558,80;257,45;695,23;296,51;2345,56
2018;171,16;178,83;133,20;566,70;213,22;510,91;329,87;2103,89
2017;163,31;165,46;116,14;536,84;236,52;483,54;316,14;2017,95
2016;140,30;130,09;86,11;372,02;195,59;521,51;263,33;1708,95
2015;127,73;91,17;67,22;177,72;162,59;202,68;176,77;1005,87
2014;129,86;92,23;65,21;184,28;323,76;315,24;323,05;1433,64
2013;148,16;90,66;58,79;197,90;391,52;373,68;522,36;1783,07
2012;139,49;106,46;67,04;216,80;266,01;364,77;465,69;1626,26
2011;138,62;138,19;70,01;231,26;244,69;273,45;322,74;1418,96
2010;120,26;184,80;70,72;236,74;332,76;271,24;344,95;1561,47
2009;142,14;172,30;74,50;236,54;271,93;373,38;343,65;1614,44
2008;175,01;153,50;72,96;248,00;178,40;199,71;326,17;1353,75
2007;156,94;191,37;56,88;..;266,83;260,18;566,53;1498,73
2006;139,71;159,40;63,92;260,95;462,70;344,75;763,84;2195,27
2005;118,79;175,02;61,52;227,78;376,22;320,59;515,36;1795,28
2004;102,86;156,20;54,45;..;..;..;1,88;315,39
2003;102,56;165,54;58,20;..;..;..;1,10;327,40
2002;87,08;115,38;47,09;..;..;..;1,10;250,65
2001;79,00;96,83;33,37;..;..;..;0,17;209,37
2000;77,32;85,82;25,00;..;..;117,93;0,22;306,29

