﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080351&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;383;280;61;36;12;395
Total primer grau;768;704;689;577;7;775
EGB 1a.etapa;761;699;685;575;6;767
Educació especial;7;5;4;2;1;8
Total segon grau;1172;1117;1130;1066;7;1179
EGB 2a etapa;511;482;486;450;4;515
FP 1r grau;155;145;149;143;0;155
FP 2n grau;102;100;100;96;0;102
BUP i COU;353;342;345;334;3;356
Altres ensenyaments 2n grau;51;48;50;43;0;51
Total tercer grau;269;266;265;252;1;270
Arquitectura i eng. tècniques;22;21;20;19;0;22
Altres escoles universitàries;69;67;67;61;0;69
Facul. o col. univ. 1r, 2n cicle;137;137;137;133;1;138
Escoles tec. super. 1r, 2n cicle;10;10;10;10;0;10
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;10;10;10;10;0;10
Altres ensenyaments 3r.cicle;20;20;20;18;0;20
Total no classificables;105;99;98;86;0;105
FP ocupacional;22;21;19;19;0;22
Altres ensenyaments;83;78;79;67;0;83

