﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082495
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;50;60;45;195
03/2024 (p);40;50;55;45;190
02/2024;35;50;55;45;190
01/2024;35;50;60;45;190
12/2023;35;55;55;40;190
11/2023;35;55;60;40;190
10/2023;35;55;60;40;185
09/2023;35;55;60;40;185
08/2023;30;60;55;35;180
07/2023;30;60;55;35;180
06/2023;30;60;55;40;180
05/2023;35;55;55;45;190
04/2023;35;55;55;45;190
03/2023;35;55;55;40;190
02/2023;35;55;55;40;190
01/2023;35;55;60;40;185
12/2022;40;55;60;40;195
11/2022;35;55;60;40;195
10/2022;35;55;60;40;190
09/2022;35;60;60;40;190
08/2022;35;60;55;40;195
07/2022;35;60;55;40;195
06/2022;35;55;55;40;190
05/2022;35;60;55;45;195
04/2022;35;60;55;45;195
03/2022;35;60;55;45;190
02/2022;35;60;55;45;195
01/2022;35;60;55;45;195
12/2021;33;64;50;45;192
11/2021;38;65;52;45;200
10/2021;36;68;51;45;200
09/2021;30;67;51;45;193
08/2021;28;68;50;46;192
07/2021;31;66;50;45;192
06/2021;30;64;54;45;193
05/2021;38;60;52;48;198
04/2021;38;63;49;48;198
03/2021;38;63;50;48;199
02/2021;38;61;53;48;200
01/2021;37;62;53;49;201
12/2020;44;59;54;50;207
11/2020;44;60;54;50;208
10/2020;41;61;52;51;205
09/2020;36;60;53;51;200
08/2020;37;62;53;48;200
07/2020;37;61;56;46;200
06/2020;37;61;56;45;199
05/2020;36;59;56;45;196
03/2020;32;61;54;47;194
12/2019;33;58;60;45;196
09/2019;29;59;60;43;191
06/2019;34;53;59;42;188
03/2019;36;49;62;41;188
12/2018;27;53;57;40;177
09/2018;25;53;61;41;180
06/2018;32;59;56;38;185
03/2018;28;54;58;40;180
12/2017;28;53;56;45;182
09/2017;28;51;59;45;183
06/2017;38;56;54;43;191
03/2017;30;58;55;42;185
12/2016;26;55;57;37;175
09/2016;30;59;57;35;181
06/2016;36;53;60;33;182
03/2016;30;53;61;35;179
12/2015;30;57;59;34;180
09/2015;29;62;54;33;178
06/2015;32;60;53;30;175
03/2015;24;65;54;27;170
12/2014;22;62;56;30;170
09/2014;26;70;51;29;176
06/2014;29;68;51;28;176
03/2014;25;70;58;26;179
12/2013;17;72;55;27;171
09/2013;26;76;51;26;179
06/2013;19;75;52;26;172
03/2013;14;76;57;22;169
12/2012;18;75;56;22;171
09/2012;19;82;54;21;176
06/2012;24;80;54;23;181
03/2012;20;80;54;22;176

