﻿Personalitat jurídica del titular de l'explotació
Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080673&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;364
 SAU ha;305
      Persona física;
 explot.;15
 total ha;148
 SAU ha;133
       Persona jurídica;
 total;
 explot.;4
 total ha;215
 SAU ha;172
 societats mercantils;
 explot.;1
 total ha;142
 SAU ha;110
 altra condició jurídica;
 explot.;3
 total ha;73
 SAU ha;63

