﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Catalunya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;127955;914513;300860;39367;1120;1383815
2021;128161;897024;298761;38595;1147;1363688
2020;127850;885392;298840;38023;1140;1351245
2019;129712;886821;301452;37955;1174;1357114
2018;132265;871967;300309;36857;1169;1342567
2017;132277;856866;300099;36662;1168;1327072
2016;132146;843695;300387;36529;1164;1313921
2014;131974;820427;300033;35926;1175;1289535
2013;132482;807747;298403;33569;1214;1273415
2012;132624;762618;293881;30805;1204;1221132
2011;131165;731271;282357;27222;1225;1173240

