﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:28&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;290;290;290;280;280;270;280;285;285;290;290;280;300;310
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;4245;4405;4370;4445;4310;4240;4155;4220;4220;4070;4005;3960;3880;3855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;55;55;55;55;55;50;55;50;55;55;55;55;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";85;80;80;80;75;75;75;70;65;60;55;55;55;60
F Construcció;865;855;885;890;890;870;875;860;855;895;885;900;840;825
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1790;1770;1775;1815;1715;1690;1700;1800;1645;1635;1605;1650;1555;1550
H Transport i emmagatzematge;595;550;550;520;515;495;480;465;470;435;455;430;395;340
I Hostaleria;685;650;675;720;630;630;645;705;630;630;635;675;555;550
J Informació i comunicacions;170;130;120;120;105;100;95;80;80;70;70;70;70;70
K Activitats financeres i d'assegurances;45;45;45;40;40;45;45;45;45;45;45;45;45;45
L Activitats immobiliàries;70;65;70;65;65;70;65;65;60;55;55;55;55;55
M Activitats professionals, científiques i tècniques;400;410;410;405;405;400;390;390;365;385;375;375;360;350
N Activitats administratives i serveis auxiliars;195;200;195;200;175;180;175;195;185;170;155;165;150;155
O Administració pública, Defensa i Seguretat Social obligatòria;390;385;390;365;375;365;365;375;365;365;380;400;380;375
P Educació;330;335;300;310;315;315;295;280;315;300;265;285;290;285
Q Activitats sanitàries i de serveis socials;1115;1095;1075;1075;1040;1055;1035;1030;1000;1010;985;970;945;970
R Activitats artístiques, recreatives i d'entreteniment;310;305;225;375;280;290;225;265;235;235;185;235;210;210
S Altres serveis;120;120;115;90;110;100;105;115;110;115;115;115;110;120
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11750;11745;11625;11855;11375;11230;11065;11295;10970;10825;10615;10720;10265;10170

