﻿Conreus llenyosos: fruiters de fruits secs
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430022&lang=en
;1999;1989
     Total;;
 explot.;24;38
 ha;12;36
      Secà;;
 explot.;22;38
 ha;12;36
       Regadiu;;
 explot.;2;0
 ha;0;0
     Ametller;;
 total;;
 explot.;24;38
 ha;12;36
 secà;;
 explot.;22;38
 ha;12;36
 regadiu;;
 explot.;2;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

