﻿Households. By number and type of nucleus
Espinelves
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170638&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;24;12;7
Without nucleus. With 2 people and over;5;1;2
With one nucleus. Couples without children. Without other persons;12;12;12
With one nucleus. Couples without children. With other persons;2;2;0
With one nucleus. Couples with children. Without other persons;10;18;28
With one nucleus. Couples with children. With other persons;5;5;2
With one nucleus. Mothers with children. Without other persons;4;7;10
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;0;0;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;5;6;3
With 2 nuclei and over. With other persons;1;0;0
Total;69;63;65

