﻿Atur registrat. Per sexe. Mitjanes anuals
Pobla de Montornès, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431114&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;73,2;114,4;187,6
2022;86,1;115,3;201,4
2021;107,2;137,5;244,7
2020;97,4;133,8;231,3
2019;71,0;114,3;185,3
2018;75,7;115,8;191,5
2017;90,4;118,4;208,8
2016;100,3;124,3;224,7
2015;116,0;124,3;240,3
2014;125,8;135,2;261,0
2013;134,6;149,4;284,0
2012;141,0;143,6;284,6
2011;142,1;140,7;282,8
2010;127,7;129,1;256,8
2009;123,7;120,8;244,4
2008;82,6;97,3;179,9
2007;42,3;76,1;118,3
2006;40,9;74,4;115,3
2005;38,5;53,7;92,2

