﻿Population. By nationality, sex and five-year age group up to 85 years or over
Ripollet. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081803&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;660;613;1273;150;168;318;810;781;1591
From 5 to 9 years;900;791;1691;172;153;325;1072;944;2016
From 10 to 14 years;1168;1102;2270;138;148;286;1306;1250;2556
From 15 to 19 years;1203;1118;2321;121;97;218;1324;1215;2539
From 20 to 24 years;893;921;1814;203;187;390;1096;1108;2204
From 25 to 29 years;774;741;1515;282;233;515;1056;974;2030
From 30 to 34 years;780;775;1555;300;297;597;1080;1072;2152
From 35 to 39 years;921;981;1902;272;303;575;1193;1284;2477
From 40 to 44 years;1314;1360;2674;306;265;571;1620;1625;3245
From 45 to 49 years;1729;1703;3432;242;200;442;1971;1903;3874
From 50 to 54 years;1534;1506;3040;148;149;297;1682;1655;3337
From 55 to 59 years;1281;1253;2534;97;108;205;1378;1361;2739
From 60 to 64 years;990;1030;2020;67;64;131;1057;1094;2151
From 65 to 69 years;814;889;1703;44;60;104;858;949;1807
From 70 to 74 years;680;822;1502;17;39;56;697;861;1558
From 75 to 79 years;523;694;1217;14;11;25;537;705;1242
From 80 to 84 years;325;456;781;7;11;18;332;467;799
85 years and over;307;557;864;2;6;8;309;563;872
Total;16796;17312;34108;2582;2499;5081;19378;19811;39189

