﻿Primeres unions, segons edat actual i tipus d'unió. Dones
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4795
;Matrimonis sense unió consensual prèvia;Unions consensuals;Total primeres unions (1+2);Matrimonis precedits d'unió consensual;Total matrimonis (1+3)
De 15 a 19 anys - 1988 a 1992;..;..;22,1;..;..
De 20 a 24 anys - 1983 a 1987;16,8;29,7;46,0;..;16,8
De 25 a 29 anys - 1978 a 1982;38,0;43,7;81,9;6,6;44,6
De 30 a 34 anys - 1973 a 1977;59,5;31,8;89,5;15,0;74,6
De 35 a 39 anys - 1968 a 1972;68,2;21,6;90,1;8,5;76,7
De 40 a 44 anys - 1963 a 1967;77,6;14,8;92,5;5,2;82,8
De 45 a 49 anys - 1958 a 1962;84,4;9,2;93,6;..;84,4
De 50 a 54 anys - 1953 a 1957;89,1;6,1;95,1;..;89,1
De 55 a 59 anys - 1948 a 1952;93,4;3,4;96,7;..;93,4
De 60 a 64 anys - 1943 a 1947;95,1;..;96,6;..;95,1
De 65 a 69 anys - 1938 a 1942;94,3;..;96,6;..;94,3
De 70 a 74 anys - 1933 a 1937;94,5;..;96,2;..;94,5
De 75 a 79 anys - 1928 a 1932;94,5;..;95,3;..;94,5
De 80 anys i més - 1927 i abans;93,5;..;94,9;..;93,5

