﻿Població a 1 de gener. Per lloc de naixement. Totals
Flix
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430607
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2546;1826;720;387;493;3426
2021;2572;1855;717;404;475;3451
2020;2574;1874;700;408;428;3410
2019;2590;1901;689;417;401;3408
2018;2658;1965;693;431;402;3491
2017;2709;2003;706;448;448;3605
2016;2762;2038;724;465;450;3677
2015;2794;2060;734;483;477;3754
2014;2854;2108;746;479;462;3795
2013;2880;2127;753;495;554;3929
2012;2903;2150;753;513;545;3961
2011;2927;2174;753;528;514;3969
2010;2983;2210;773;549;529;4061
2009;3018;2233;785;548;532;4098
2008;3037;2251;786;556;461;4054
2007;3077;2270;807;563;366;4006
2006;3091;2298;793;576;293;3960
2005;3159;2338;821;611;259;4029
2004;3212;2378;834;624;165;4001
2003;3285;2420;865;662;104;4051
2002;3356;2467;889;664;56;4076
2001;3392;2490;902;692;38;4122
2000;3455;2530;925;715;38;4208

