﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081614&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3444;2865;6309;1998;2022;4020;78;354;432;453;447;900;156;102;261;6129;5790;11919
De 0 a 15 anys;1350;1269;2622;0;0;0;0;0;0;0;0;0;0;0;0;1350;1269;2622
De 16 a 64 anys;2061;1566;3627;1623;1713;3333;24;75;99;405;411;816;156;99;255;4269;3864;8136
65 anys o més;33;27;60;372;312;687;54;279;333;48;36;81;0;3;6;510;654;1164
Resta d'Espanya;165;141;303;903;753;1653;72;387;459;141;96;237;30;15;48;1308;1395;2703
De 0 a 15 anys;24;21;42;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 16 a 64 anys;111;105;216;378;360;735;9;45;51;93;66;159;24;15;39;618;585;1203
65 anys o més;30;18;48;522;396;915;66;342;408;45;30;78;6;3;9;666;792;1458
Estranger;297;225;522;399;432;831;3;21;24;54;54;108;171;99;270;924;828;1755
De 0 a 15 anys;45;45;93;0;0;0;0;0;0;0;0;0;3;3;6;48;51;99
De 16 a 64 anys;249;177;423;363;414;777;3;9;12;45;48;93;165;75;243;825;723;1548
65 anys o més;0;3;6;36;18;54;0;12;12;9;6;12;3;18;21;48;57;108
Total;3903;3231;7134;3297;3207;6504;153;762;918;651;594;1245;360;216;576;8361;8013;16374
De 0 a 15 anys;1422;1338;2757;0;0;0;0;0;0;0;0;0;3;3;6;1425;1338;2763
De 16 a 64 anys;2421;1848;4266;2367;2484;4848;36;126;162;549;525;1071;348;192;537;5715;5172;10884
65 anys o més;60;51;114;933;723;1656;117;636;753;102;72;174;12;21;33;1224;1503;2727

